

Henry Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Armstrong
Gender	Male
Abode	Queen Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1800
Date Of Death	18 Sep 1800
Register	Burials 1769 - 1800, Page 78, Entry 29
Source	LDS Film 1656373
Parent	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050481&Relationship=1stParent



