

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113591
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Gt. George's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10939
Source	LDS Film 560881
Parent Of	Janet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113591&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113591&Relationship=2ndParent



