

Thomas Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deakin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1860
Witnesses	Thomas Deakin, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 151, Entry 302
Source	LDS Film 1656680
Witnessed Marriage Of	William Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089833&Relationship=Groom
Witnessed Marriage Of	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089833&Relationship=Bride



