

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118710
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1818
Witnesses	James Shaw; Edward Brooks
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 150, Entry 451
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118710&Relationship=Groom
Witnessed Marriage Of	Martha Plumton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118710&Relationship=Bride



