

William Colburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colburn
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1789
Date Of Child's Death	21 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 101
Source	LDS Film 1468979
Parent Of	George Colburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124385&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124385&Relationship=2ndParent



