

Andrew Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111983
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Halliday
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 443, Entry 3531
Source	LDS Film 1656418
Parent	John Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111983&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111983&Relationship=2ndParent



