

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183029
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Everton Crescent
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1845
Register	Baptisms 1813 - 1851, Page 150, Entry 1197
Source	LDS Film 1656153
Parent Of	Kate Somers Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183029&Relationship=Baptised
Married To	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183029&Relationship=1stParent



