

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131883
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Register	Baptisms 1829 - 1830, Page 38, Entry 297
Source	LDS Film 93878
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131883&Relationship=Baptised
Married To	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131883&Relationship=1stParent



