

Nancy Briden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087331
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Briden
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas' St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Register	Baptisms 1815 - 1816, Page 69, Entry 545
Source	LDS Film 1656378
Parent Of	Sarah Briden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087331&Relationship=Baptised
Married To	William Briden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087331&Relationship=1stParent



