

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Bridgewater St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 129, Entry 1027
Source	LDS Film 1656421
Parent Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140555&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140555&Relationship=2ndParent



