

Charles Galindo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Galindo
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Dec 1825
Date Of Child's Birth	17 Nov 1825
Register	Baptisms 1814 - 1866, Page 45, Entry 359
Source	LDS Film 2147913
Parent Of	Emma Sophia Galindo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284770&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284770&Relationship=2ndParent



