

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1720
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001799&Relationship=Baptised



