

John Richard Smardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Smardon
Gender	Male
Abode	237 Upper Frederick St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Mar 1856
Register	Baptisms 1853 - 1874, Page 32, Entry 255
Source	LDS Film 1545923
Parent Of	Thomas Brand Smardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299225&Relationship=Baptised
Married To	Susan Ann Smardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299225&Relationship=2ndParent



