

Jonathan Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240926
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hodgson
Gender	Male
Abode	Crown St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	4 Nov 1856
Register	Baptisms 1856 - 1857, Page 132, Entry 1050
Source	LDS Film 93887
Parent Of	Robert Walker Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240926&Relationship=2ndParent



