

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	John Wright; Nicholson Lee
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 96, Entry 63
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003934&Relationship=Witness_1
Witnessed By	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003934&Relationship=Witness_2
Married To	Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003934&Relationship=Bride



