

Henry Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wareing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kay St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 314, Entry 2511
Source	LDS Film 93884
Parent	Henry Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178384&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178384&Relationship=2ndParent



