

Cornelius Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083779
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Carroll
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Witnesses	Cornelius Carroll; Ellen Taylor, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 188, Entry 376
Source	LDS Film 1545920
Witnessed Marriage Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083779&Relationship=Groom
Witnessed Marriage Of	Catherine Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083779&Relationship=Bride



