

Joseph Shuttleworth Jamison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Shuttleworth
Surname	Jamison
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Andrew St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 79, Entry 625
Source	LDS Film 93884
Parent	Joseph Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175859&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175859&Relationship=2ndParent



