

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1790
Witnesses	John Wright; Thos. Ryan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 83, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	William Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003738&Relationship=Groom
Witnessed Marriage Of	Sarah Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003738&Relationship=Bride



