

Mary Alleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alleson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gloucester Street Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1839
Register	Baptisms 1839, Page 395, Entry 3156
Source	LDS Film 1656423
Parent Of	Ann Alleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163972&Relationship=Baptised
Married To	Michael Alleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163972&Relationship=1stParent



