

Daniel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226909
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Morris
Gender	Male
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Aug 1849
Register	Baptisms 1850 - 1851, Page 11, Entry 82
Source	LDS Film 93886
Parent Of	Emily Atkins Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226909&Relationship=2ndParent



