

Edmund Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107219
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crossfield
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Head St Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 198, Entry 96
Source	LDSNo 1656418
Parent	Edmund Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107219&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107219&Relationship=2ndParent



