

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Park Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Widower
Witnesses	Robert Capper; Mary Boldt, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 156, Entry 311
Source	LDS Film 1656678
Witnessed By	Robert Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081359&Relationship=Witness_1
Witnessed By	Mary Boldt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081359&Relationship=Witness_2
Married To	Esther Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081359&Relationship=Bride



