

Thomas Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023353
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duggan
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1770
Register	Burials 1769 - 1774, Page 96, Entry 12
Source	LDS Film 1656377
Parent	John Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023353&Relationship=1stParent



