

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Mason Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 147, Entry 1174
Source	LDS Film 1545923
Parent Of	Sarah Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291873&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291873&Relationship=2ndParent



