

James Bakie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289150
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bakie
Gender	Male
Abode	Mercer's Court, Redcross St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 137, Entry 1092
Source	LDS Film 1656422
Parent Of	Barbara Bakie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289150&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289150&Relationship=2ndParent



