

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Duke Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 317, Entry 2530
Source	LDS Film 1656421
Parent Of	William Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151180&Relationship=2ndParent



