

George Finnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finnie
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1831 - 1908, Page 32, Entry 251
Source	LDS Film 1545919
Parent Of	George Finnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226420&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226420&Relationship=2ndParent



