

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Liver Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Aug 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 476
Source	LDS Film 93833
Parent Of	Thomas Donbavand Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018109&Relationship=Baptised



