

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097765
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lower Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 178, Entry 1421
Source	LDS film 1656418
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097765&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097765&Relationship=2ndParent



