

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Flint Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1785
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1785 - 1787, Page 88, Entry 31
Source	LDS Film 093913
Married To	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039647&Relationship=Deceased



