

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 267, Entry 2129
Source	LDS Film 1656423
Parent	James Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166758&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166758&Relationship=2ndParent



