

Allen Pinkerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067423
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Pinkerton
Gender	Male
Abode	Tythe barn Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 44
Source	LDS 1656373
Parent Of	John Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067423&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067423&Relationship=2ndParent



