

Robert Gorsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gorsley
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1772
Notes	R. H. Roughsedge Curate & Ralph Lowe Ch. Warden [written below this entry]
Register	Baptisms 1772 - 1776, Page 64, Entry 24
Source	LDS Film 1656377
Parent Of	Margery Gorsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013005&Relationship=Baptised



