

Michael Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063072
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Molloy
Gender	Male
Abode	Gt Cross Hall St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	Philip Lyon, (X); Mary Lyon, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 29, Entry 58
Source	LDS Film 1656510
Witnessed By	Philip Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063072&Relationship=Witness_1
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063072&Relationship=Witness_2
Married To	Sarah Mousdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063072&Relationship=Bride



