

Thomas Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Gender	Male
Abode	Leeds St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 10, Entry 79
Source	LDS Film 1656378
Parent Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083772&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083772&Relationship=2ndParent



