

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	Hill Street Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 172, Entry 1376
Source	LDS Film 1656418
Parent Of	Benjamin Calmer Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100654&Relationship=2ndParent



