

Ellen Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035646
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hogg
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Brenard Mc Gowan; Ellen Hogg, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 268, Entry 1872
Source	LDS Film 93843
Witnessed Marriage Of	Michael Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035646&Relationship=Groom
Witnessed Marriage Of	Catherine Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035646&Relationship=Bride



