

Moses Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160776
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Eden
Gender	Male
Abode	Wood Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 395, Entry 3160
Source	LDS Film 1656423
Parent Of	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160776&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160776&Relationship=2ndParent



