

James Goodyear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goodyear
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Joseph Farron; Eliz.? Baynes
Marriage Type	Licence
Marrying Minister	John Jones A B Off. Minister
Notes	[Bride's signature entered as Baines]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 38, Entry 111
Source	LDS Film 1068892
Witnessed By	Joseph Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014608&Relationship=Witness_1
Witnessed By	Eliz.? Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014608&Relationship=Witness_2
Married To	Mary Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014608&Relationship=Bride



