

John Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkpatrick
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Apr 1860
Register	Baptisms 1860 - 1861, Page 164, Entry 1311
Source	LDS Film 1656561
Parent Of	Catherine Ann Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256068&Relationship=Baptised
Married To	Mary Ann Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256068&Relationship=2ndParent



