

John Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossby
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 15
Source	LDS Film 1656376
Parent Of	John Crossby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005486&Relationship=Deceased



