

Joseph Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048335
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridgeway
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1756
Witnesses	Barneby Dimond; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 15, Entry 5
Source	LDS Film 1546062
Witnessed By	Barneby Dimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048335&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048335&Relationship=Witness_2
Married To	Catherine Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048335&Relationship=Bride



