

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006965
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	John St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006965&Relationship=Baptised



