

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Roger Gordon; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ann Johnston
Register	Marriages 1823 - 1837, Page 116, Entry 150
Source	LDS Film 1647985
Witnessed By	Roger Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072017&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072017&Relationship=Witness_2
Married To	Anne Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072017&Relationship=Bride



