

Thomas Dugdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dugdell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 50
Source	LDS Film 1656376
Parent Of	Alice Dugdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003303&Relationship=Baptised



