

Ann Scandlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037497
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scandlon
Spouse's Occupation (As Documented)	Private in the 30. Regiment of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1792
Date Of Child's Birth	3 Dec 1792
Register	Baptisms 1792, Page 270, Entry 1271
Source	LDS Film 93833
Parent Of	Susanna Scandlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037497&Relationship=Baptised
Married To	William Scandlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037497&Relationship=1stParent



