

Richard Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butler
Gender	Male
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1813
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1813 - 1814, Page 85, Entry 677
Source	LDS Film 1656377
Parent Of	Eliza Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081325&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081325&Relationship=2ndParent



