

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Sun St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 15, Entry 114
Source	LDS Film 93887
Parent	Richard Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236754&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236754&Relationship=2ndParent



