

Richard Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finlow
Gender	Male
Abode	Great Cross Hall St. Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1851, Page 11, Entry 84
Source	LDS Film 1656153
Parent Of	Richard Whiteley Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084838&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084838&Relationship=2ndParent



