

Thomas Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1730
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 161, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003097&Relationship=Deceased



