

William Ingold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jun 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 1
Source	LDS 1656373
Parent Of	Judith Ingold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024664&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024664&Relationship=2ndParent



