

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050738
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Witnesses	John Cutt; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Cutt
Register	Marriages 1797 - 1801, Page 83, Entry 2893
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Levy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050738&Relationship=Groom
Witnessed Marriage Of	Fanny Catt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050738&Relationship=Bride



