

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	Aspinall St Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	12 Oct 1860
Occupation (As Documented)	Railway Superintendant
Occupation (Standardised)	Railway Superintendent
Register	Baptisms 1856 - 1886, Page 38, Entry 303
Source	LDS Film 1546106
Parent Of	William Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301992&Relationship=2ndParent



