

William Bellingham Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bellingham
Surname	Neville
Gender	Male
Abode	Gt Homer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1839 - 1840, Page 382, Entry 3053
Source	LDS Film 1656423
Parent Of	William Bellingham Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167682&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167682&Relationship=2ndParent



