

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	13 Sackville Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Merchantile clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1850 - 1863, Page 23, Entry 184
Source	LDS Film 1656019
Parent Of	Thomas John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298075&Relationship=Baptised
Married To	Louisa Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298075&Relationship=2ndParent



