

John Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healing
Gender	Male
Abode	Matthew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Dec 1829
Register	Baptisms 1829 - 1830, Page 248, Entry 1979
Source	LDS Film 93878
Parent Of	John Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134125&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134125&Relationship=2ndParent



