

Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wright
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	Great Orford Street
Year	1836
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	16 Feb 1836
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 4, Entry 30
Source	LDS Film 1546288
Parent	Nathaniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287463&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287463&Relationship=2ndParent



