

Elizabeth Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055536
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dulston
Married Surname	Baker
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1823
Status	Spinster
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 97, Entry 291
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055536&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055536&Relationship=Witness_2
Married To	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055536&Relationship=Groom



