

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188822
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 182, Entry 1455
Source	LDS Film 93885
Parent Of	Hugh Turner Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188822&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188822&Relationship=2ndParent



