

John Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mill
Gender	Male
Abode	Bold Street
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 6, Entry 14
Source	LDS Film 1656153
Parent Of	Ellen Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055599&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055599&Relationship=2ndParent



