

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Glaizer
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Apr 1798
Date Of Death	1 Apr 1798
Register	Burials 1769 - 1800, Page 60, Entry 32
Source	LDS Film 1656373
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048840&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048840&Relationship=2ndParent



