

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Townsend lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1792
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1788 - 1792, Page 147, Entry 34
Source	LDS Film 93913
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045043&Relationship=Deceased



