

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058634
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 35, Entry 103
Source	LDS Film 93918
Witnessed Marriage Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058634&Relationship=Groom
Witnessed Marriage Of	Mary Weedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058634&Relationship=Bride



